title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 01:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sat, 2024-05-11 15:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 15:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 15:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer",操作の詳細,"Fri, 2024-05-10 03:33","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus Python code generation support 3.0.0.202304161514 (org.eclipse.papyrus.designer.languages.python.feature.feature.group 3.0.0.202304161514)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Python code generation support 3.0.0.202304161514 (org.eclipse.papyrus.designer.languages.python.feature.feature.group 3.0.0.202304161514)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 03:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-05-10 00:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-05-09 23:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-05-09 22:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-05-09 22:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-05-09 22:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Wed, 2024-05-08 07:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
